art_number;category;title;description;pricePrefix;price;priceSuffix;img_url;deeplink1;deliveryTime;shipping;shipping_prefix;ean;
"68-118944";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 1,5 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";5,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49835&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849318832";
"68-118945";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 2 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49836&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849318849";
"68-118946";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 3 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49837&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849318856";
"68-118947";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 5 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";9,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49838&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849318863";
"68-118948";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 10 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";14,89;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49839&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849318870";
"68-118949";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 15 m";"Hochwertiges High-Speed-HDMI-Kabel f&uuml;r HDTV bis 2160p und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";28,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118940/Internet/gross800x800/118940_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49840&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849318979";
"68-118951";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, super slim, 1 m";"Flaches High-Speed-HDMI-Kabel f&uuml;r 4K-HDTV und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118950/Internet/gross800x800/118950_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49841&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849551031";
"68-118952";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, super slim, 1,5 m";"Flaches High-Speed-HDMI-Kabel f&uuml;r 4K-HDTV und 3D-Wiedergabe bis 1080p. Unterst&uuml;tzt Ethernet, Audior&uuml;ckkanal, HDCP und ist mit 19-poligen HDMI-Steckern mit vergoldeten Kontakten ausgestattet. ";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118950/Internet/gross800x800/118950_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49842&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849551055";
"68-118954";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 1,5 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI und LAN gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";5,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118953/Internet/gross800x800/118953_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49843&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849319310";
"68-118956";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 3 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI und LAN gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118953/Internet/gross800x800/118953_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49844&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849319334";
"68-118957";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 5 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI und LAN gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";9,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118953/Internet/gross800x800/118953_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49845&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849319341";
"68-118964";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 1 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";4,54;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49846&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849502170";
"68-118965";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 1,5 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";5,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49847&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849512216";
"68-118966";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 2 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49848&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849505652";
"68-118967";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 3 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49849&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849512223";
"68-118968";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 5 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";9,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49850&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849512230";
"68-118969";"Multimedia - Sat - TV - Audio";"Goobay Toslink-Kabel, 10 m";"Das Verbindungskabel von Toslink-Stecker auf Toslink-Stecker &uuml;bertr&auml;gt digitale Audiosignale per Lichtwellenleiter. Das Signal wird nahezu unverf&auml;lscht &uuml;bertragen.";"CHF";11,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118963/Internet/gross800x800/118963_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49851&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849509377";
"68-118927";"Multimedia - Sat - TV - Audio";"WiFi-Musik-Adapter ROCKI";"Mit Rocki k&ouml;nnen Sie Musik vom Smartphone via WLAN zur Hi-Fi-Anlage und anderen Wiedergabeger&auml;ten streamen. Sie genießen Streaming, ohne neue Lautsprecher kaufen zu m&uuml;ssen. ";"CHF";64,4;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118927/Internet/gross800x800/118927_w01_adapter.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49854&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"0855059005021";
"68-118825";"Beleuchtung - LED / Halogen";"OSRAM Noxlite Smart Single Spot 7-W-Sensor-LED-Leuchte mit HF-Bewegungssensor, warmweiß, vernetzbar";"Licht an und aus wie von Geisterhand, und wenn Sie aus der Garage kommen, leuchtet Ihnen das intelligente Noxlite-Smart-System automatisch den Weg bis an die Haust&uuml;r aus! Das innovative LED-Außenbeleuchtungssystem ist genau das, was man sich unter intelligenter Beleuchtung vorstellt.";"CHF";80,44;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1188/118825/Internet/gross800x800/118825_F01_GeLED_Leuchte.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49859&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4052899934313";
"68-118959";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 1,5 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI, LAN und Audio gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";5,69;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118958/Internet/gross800x800/118958_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49863&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849319419";
"68-118960";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 2 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI, LAN und Audio gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118958/Internet/gross800x800/118958_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49864&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849319426";
"68-118961";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 3 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI, LAN und Audio gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118958/Internet/gross800x800/118958_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49865&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4040849319433";
"68-118962";"Multimedia - Sat - TV - Audio";"Goobay HDMI-Kabel High Speed mit Ethernet, 5 m";"Das High-Speed-HDMI-Kabel f&uuml;r HD-TV bis 4K (2160p) und 3D-Wiedergabe bis 1080p &uuml;bertr&auml;gt HDMI, LAN und Audio gleichzeitig. Dank LAN- und Audior&uuml;ckkanal ersparen Sie damit die Verlegung weiterer Kabel.";"CHF";9,14;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1189/118958/Internet/gross800x800/118958_w01_kabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49866&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4040849319440";
"68-118988";"Beleuchtung - LED / Halogen";"Steinel RS LED D1 EVO 11-W-Sensor-LED-Deckenleuchte mit HF-Sensor, Chrom";"Elegant-flache und innovative Sensor-LED-Deckenleuchte mit unsichtbarem HF-Bewegungssensor  ideal f&uuml;r Hauseing&auml;nge, Flure, Keller usw., damit man nicht lange nach einem Lichtschalter suchen muss. Und das Ausschalten kann man auch vergessen. Jetzt ca. 30 % mehr Licht gegen&uuml;ber dem Vorg&auml;ngermodell!";"CHF";125,35;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/10/1076/107626/Internet/gross800x800/107626_F01_GeLED_Leuchte.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49867&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4007841007911";
"68-118664";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24x0,21mm), weiss, 5m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten. ";"CHF";4,54;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118664/Internet/gross800x800/118664_F01_GeKabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49868&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392186646";
"68-118665";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24x0,21mm), weiss, 10m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten. ";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118665/Internet/gross800x800/118665_w01_leitung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49869&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4023392186653";
"68-118666";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24x0,21mm), weiss, 25m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten.  ";"CHF";18,34;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118665/Internet/gross800x800/118665_w01_leitung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49870&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392186660";
"68-118668";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24,0,21mm), braun, 5-m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten. ";"CHF";4,54;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118668/Internet/gross800x800/118668_F01_GeKabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49871&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4023392186684";
"68-118669";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24,0,21mm), braun, 10m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten. ";"CHF";7,99;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118669/Internet/gross800x800/118669_w02_leitung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49872&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392186691";
"68-118670";"Haustechnik / Heizungsregler";"Harmonisierte Starkstromleitung H03VV-F, runde Ausführung, 3 x 0,75mm² (24,0,21mm), braun, 25m-Rolle";"Einsatz in trockenen R&auml;umen zum Anschluss ortsver&auml;nderlicher Stromverbraucher bei geringen mechanischen Beanspruchungen wie B&uuml;roger&auml;te, Tisch- oder Stehleuchten, etc. Jedoch nicht f&uuml;r den Anschluss von Koch- und Heizger&auml;ten. ";"CHF";18,34;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118669/Internet/gross800x800/118669_w02_leitung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49873&refid=affiliatech";"nicht auf Lager";"9,95";"innerhalb der Schweiz";"4023392186707";
"68-118688";"Haustechnik / Heizungsregler";"Mantelleitung NYM-J 3 x 1,50mm² (3x1,38mm), Feuchtraumkabel, grau, 5m-Rolle";"Diese Leitungen sind bestimmt zur Verlegung &uuml;ber, auf, im und unter Putz, in trockenen, feuchten und nassen R&auml;umen, sowie im Mauerwerk und im Beton, ausgenommen die direkte Einbettung in Sch&uuml;ttel-, R&uuml;ttel- oder Stampfbeton. Diese Leitungen sind auch f&uuml;r die Verwendung im Freien geeignet, sofern sie vor direkter Sonneneinstrahlung gesch&uuml;tzt sind. ";"CHF";6,84;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/11/1186/118688/Internet/gross800x800/118688_F01_GeKabel.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=49874&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392186882";
